﻿DateOfOfqualDataSnapshot,QualificationName,AwardingOrganisation,QualificationNumber,Level,QualificationType,SectorSubjectArea,Status,Age1416_FundingAvailable,Age1416_FundingApprovalStartDate,Age1416_FundingApprovalEndDate,Age1416_Notes,Age1619_FundingAvailable,Age1619_FundingApprovalStartDate,Age1619_FundingApprovalEndDate,Age1619_Notes,LocalFlexibilities_FundingAvailable,LocalFlexibilities_FundingApprovalStartDate,LocalFlexibilities_FundingApprovalEndDate,LocalFlexibilities_Notes,LegalEntitlementL2L3_FundingAvailable,LegalEntitlementL2L3_FundingApprovalStartDate,LegalEntitlementL2L3_FundingApprovalEndDate,LegalEntitlementL2L3_Notes,LegalEntitlementEnglishandMaths_FundingAvailable,LegalEntitlementEnglishandMaths_FundingApprovalStartDate,LegalEntitlementEnglishandMaths_FundingApprovalEndDate,LegalEntitlementEnglishandMaths_Notes,DigitalEntitlement_FundingAvailable,DigitalEntitlement_FundingApprovalStartDate,DigitalEntitlement_FundingApprovalEndDate,DigitalEntitlement_Notes,ESFLevel34_FundingAvailable,ESFLevel34_FundingApprovalStartDate,ESFLevel34_FundingApprovalEndDate,ESFLevel34_Notes,AdvancedLearnerLoans_FundingAvailable,AdvancedLearnerLoans_FundingApprovalStartDate,AdvancedLearnerLoans_FundingApprovalEndDate,AdvancedLearnerLoans_Notes,AwardingOrganisationURL,L3FreeCoursesForJobs_FundingAvailable,L3FreeCoursesForJobs_FundingApprovalStartDate,L3FreeCoursesForJobs_FundingApprovalEndDate,L3FreeCoursesForJobs_Notes
19/03/2024,Pearson BTEC Level 3 National Extended Certificate in Engineering,Pearson Education Ltd,60175849,Level 3,Vocationally-Related Qualification,Engineering,Approved,False,,,,True,01/06/2016,31/07/2025,,False,,,,True,01/08/2016,31/07/2025,,False,,,,False,,,,False,,,,True,01/08/2016,31/07/2025,,http://qualifications.pearson.com/en/qualifications/btec-nationals/engineering-2016.coursematerials.html#filterQuery=category:Pearson-UK:Category%2FSpecification-and-sample-assessments,True,21/06/2021,31/07/2025,
19/03/2024,Pearson BTEC Level 3 National Foundation Diploma in Business,Pearson Education Ltd,60171613,Level 3,Vocationally-Related Qualification,Business management,Approved,False,,,,True,01/06/2016,31/07/2025,,False,,,,True,01/08/2016,31/07/2025,,False,,,,False,,,,False,,,,True,01/08/2016,31/07/2025,,http://qualifications.pearson.com/en/qualifications/btec-nationals/business-2016.coursematerials.html#filterQuery=category:Pearson-UK:Category%2FSpecification-and-sample-assessments,True,30/07/2021,31/07/2025,
19/03/2024,NOCN_Cskills Awards Level 3 NVQ Diploma in Tunnelling Operations - Tunnel Boring Machine Operator (Construction),NOCN,60335282,Level 3,Occupational Qualification,Building and construction,Approved,False,,,,True,01/12/2018,31/07/2025,18+ only,False,,,,False,,,,False,,,,False,,,,False,,,,True,01/12/2018,31/07/2025,,https://www.nocn.org.uk/what-we-do/qualifications/,True,01/04/2021,31/07/2025,
19/03/2024,"Pearson BTEC Level 3 National Extended Diploma in Children's Play, Learning and Development (Early Years Educator)",Pearson Education Ltd,60175722,Level 3,Occupational Qualification,Child development and well-being,Approved,False,,,,True,01/09/2016,31/07/2024,,False,,,,True,01/09/2016,31/07/2025,,False,,,,False,,,,False,,,,True,01/09/2016,31/07/2025,,http://qualifications.pearson.com/en/qualifications/btec-nationals/childrens-play-learning-and-development-2016.html#tab-3,True,01/04/2021,31/07/2025,
19/03/2024,"OCR Level 3 Advanced GCE in Further Mathematics A ",OCR,60313250,Level 3,GCE A Level,Mathematics and statistics,Approved,False,,,,True,31/08/2017,31/07/2026,,False,,,,True,31/08/2017,31/07/2026,,False,,,,False,,,,False,,,,True,31/08/2017,31/07/2026,,,True,01/04/2021,31/07/2026,
19/03/2024,"NCFE Level 3 Introductory Certificate for Entry to the Uniformed Services ",NCFE,60187906,Level 3,Other General Qualification,Public services,Approved,False,,,,True,01/11/2016,31/07/2025,,False,,,,False,,,,False,,,,False,,,,False,,,,True,01/11/2016,31/07/2025,,https://www.qualhub.co.uk/qualification-search/qualification-detail/ncfe-level-3-introductory-certificate-for-entry-to-the-uniformed-services-3907,True,01/04/2021,31/07/2025,L3 Free Courses short qualification
19/03/2024,WJEC Eduqas Level 3 Advanced GCE in Business,WJEC-CBAC,60148688,Level 3,GCE A Level,Business management,Approved,True,01/09/2015,31/07/2026,,True,01/09/2015,31/07/2026,,False,,,,True,01/08/2016,31/07/2026,,False,,,,False,,,,False,,,,True,01/08/2016,31/07/2026,,,True,01/04/2021,31/07/2026,
19/03/2024,Pearson Edexcel Level 3 Advanced Subsidiary GCE in Biology A (Salters-Nuffield),Pearson Education Ltd,60152989,Level 3,GCE AS Level,Science,Approved,True,01/09/2015,31/07/2026,,True,01/09/2015,31/07/2026,,False,,,,True,01/08/2016,31/07/2026,,False,,,,False,,,,False,,,,True,01/08/2016,31/07/2026,,http://qualifications.pearson.com/content/demo/en/qualifications/edexcel-a-levels/biology-a-2015.html#tab-1,True,01/04/2021,31/07/2026,
19/03/2024,Pearson BTEC Level 3 Extended Diploma in Hospitality (QCF),Pearson Education Ltd,50082097,Level 3,Vocationally-Related Qualification,Hospitality and catering,Approved,False,,,,True,26/04/2010,31/08/2024,,False,,,,True,01/08/2016,31/08/2024,,False,,,,False,,,,False,,,,True,01/08/2016,31/08/2024,,http://qualifications.pearson.com/en/qualifications/btec-nationals/hospitality-2010.html#tab-4,True,30/07/2021,31/08/2024,
19/03/2024,Pearson Edexcel Level 3 Advanced GCE in Mathematics,Pearson Education Ltd,6031333X,Level 3,GCE A Level,Mathematics and statistics,Approved,False,,,,True,01/09/2017,31/07/2026,,False,,,,True,01/09/2017,31/07/2026,,False,,,,False,,,,False,,,,True,01/09/2017,31/07/2026,,,True,01/04/2021,31/07/2026,
19/03/2024,IAO Level 3 Diploma in Healthcare Support,Innovate Awarding,6102224X,Level 3,Occupational Qualification,Health and social care,Approved,False,,,,False,,,,False,,,,False,,,,False,,,,False,,,,False,,,,True,01/04/2023,31/07/2025,,https://innovateawarding.org/qualifications/qualifications-list/,True,17/04/2023,31/07/2025,
19/03/2024,BIIAB Level 3 Diploma for Residential Childcare,BIIAB,60354070,Level 3,Occupational Qualification,Child development and well-being,Approved,False,,,,True,01/02/2020,31/07/2025,18+ only,False,,,,False,,,,False,,,,False,,,,False,,,,True,01/02/2020,31/07/2025,,https://www.biiab.org/qualifications/childcare/biiab-l3-diploma-for-residential-childcare/,True,01/04/2021,31/07/2025,
19/03/2024,Pearson Edexcel Level 3 Advanced GCE in Physics,Pearson Education Ltd,60148482,Level 3,GCE A Level,Science,Approved,True,01/09/2015,31/07/2026,,True,01/09/2015,31/07/2026,,False,,,,True,01/08/2016,31/07/2026,,False,,,,False,,,,False,,,,True,01/08/2016,31/07/2026,,http://qualifications.pearson.com/content/demo/en/qualifications/edexcel-a-levels/physics-2015.html,True,01/04/2021,31/07/2026,
19/03/2024,AQA Level 3 Advanced GCE in Further Mathematics,AQA Education,60318417,Level 3,GCE A Level,Mathematics and statistics,Approved,True,31/07/2017,31/07/2026,,True,31/07/2017,31/07/2026,,False,,,,True,31/07/2017,31/07/2026,,False,,,,False,,,,False,,,,True,31/07/2017,31/07/2026,,,True,01/04/2021,31/07/2026,
19/03/2024,"City & Guilds Level 3 Diploma in Leadership and Management ",City and Guilds of London Institute,60059643,Level 3,Vocationally-Related Qualification,Business management,Approved,False,,,,True,01/09/2012,31/07/2025,,False,,,,False,,,,False,,,,False,,,,False,,,,True,01/08/2016,31/07/2023,,https://www.i-l-m.com/learning-and-development/management/management-and-leadership-generic/8600-level-3-leadership-and-management#diploma,True,01/04/2021,31/07/2023,L3 Free Courses short qualification
19/03/2024,NOCN_Cskills Awards Level 3 NVQ Diploma in Occupational Work Supervision (Construction),NOCN,60336584,Level 3,Occupational Qualification,Building and construction,Approved,False,,,,True,01/01/2019,31/07/2025,18+ only,False,,,,False,,,,False,,,,False,,,,False,,,,True,01/01/2019,31/07/2025,,https://www.nocn.org.uk/what-we-do/qualifications/20665-603-3658-4-nocn_cskills-awards-level-3-nvq-diploma-in-occupational-work-supervision-construction/,True,21/06/2021,31/07/2025,
19/03/2024,City & Guilds Level 3 NVQ Diploma in Trowel Occupations (Construction),City and Guilds of London Institute,60359237,Level 3,Occupational Qualification,Building and construction,Approved,False,,,,True,01/07/2020,31/07/2024,,False,,,,False,,,,False,,,,False,,,,False,,,,True,01/08/2020,31/07/2025,,https://www.cityandguilds.com/qualifications-and-apprenticeships/construction/construction/6570-trowel-occupations-construction#,True,01/04/2021,31/07/2025,
19/03/2024,City & Guilds  Level 3 Subsidiary Diploma in Land-based Technology,City and Guilds of London Institute,50106946,Level 3,Vocationally-Related Qualification,Agriculture,Approved,False,,,,True,01/09/2010,31/07/2025,,False,,,,True,01/08/2016,31/07/2025,,False,,,,False,,,,False,,,,True,01/08/2016,31/07/2025,,http://www.cityandguilds.com/qualifications-and-apprenticeships/land-based-services/landbased-engineering/0075-centrebased-landbased-service-engineering#tab=information,True,30/07/2021,31/07/2025,
19/03/2024,IMI Level 3 Extended Diploma in Motorsport Maintenance (VRQ),The Institute of the Motor Industry,60173348,Level 3,Vocationally-Related Qualification,Engineering,Approved,False,,,,True,01/09/2016,31/07/2025,,False,,,,True,01/09/2016,31/07/2025,,False,,,,False,,,,False,,,,True,01/09/2016,31/07/2025,,http://awarding.theimi.org.uk/Qualifications/L3-Extended-Diploma-in-Motorsport-Maintenance,True,01/04/2021,31/07/2025,
19/03/2024,NCFE CACHE Level 3 Certificate in Understanding the Care and Management of Diabetes,NCFE,60316093,Level 3,Vocationally-Related Qualification,Health and social care,Approved,False,,,,True,01/09/2017,31/07/2025,,False,,,,False,,,,False,,,,False,,,,False,,,,True,01/09/2017,31/07/2025,,https://www.qualhub.co.uk/qualification-search/qualification-detail/level-3-certificate-in-understanding-the-care-and-management-of-diabetes-500,True,01/04/2021,31/07/2025,L3 Free Courses short qualification
19/03/2024,NCFE CACHE Technical Level 3 Extended Diploma in Health and Social Care,NCFE,60184358,Level 3,Other General Qualification,Health and social care,Approved,False,,,,True,01/09/2016,31/07/2024,,False,,,,True,01/09/2016,31/07/2025,,False,,,,False,,,,False,,,,True,01/09/2016,31/07/2025,,https://www.qualhub.co.uk/qualification-search/qualification-detail/technical-level-3-extended-diploma-in-health-and-social-care-369,True,01/04/2021,31/07/2025,
19/03/2024,Pearson BTEC Level 3 National Diploma in Agriculture,Pearson Education Ltd,60312129,Level 3,Vocationally-Related Qualification,Agriculture,Approved,False,,,,True,01/10/2017,31/07/2025,,False,,,,False,,,,False,,,,False,,,,False,,,,True,01/09/2019,31/07/2025,,https://qualifications.pearson.com/en/qualifications/btec-nationals.html,True,01/04/2021,31/07/2025,
19/03/2024,"City & Guilds Level 3 NVQ Diploma in Hospitality Supervision and Leadership ",City and Guilds of London Institute,60008611,Level 3,Occupational Qualification,Hospitality and catering,Approved,False,,,,True,01/04/2011,31/07/2025,,False,,,,False,,,,False,,,,False,,,,False,,,,True,01/08/2016,31/07/2025,,http://www.cityandguilds.com/qualifications-and-apprenticeships/hospitality-and-catering/hospitality-and-catering/7250-hospitality-supervision-and-leadership#tab=information,True,30/07/2021,31/07/2025,
19/03/2024,NOCN_Cskills Awards Level 3 NVQ Diploma in Insulation and Building Treatments (Construction),NOCN,60372072,Level 3,Occupational Qualification,Building and construction,Approved,False,,,,True,01/08/2021,31/07/2025,,False,,,,False,,,,False,,,,False,,,,False,,,,True,01/08/2021,31/07/2025,,,True,18/08/2022,31/07/2025,
19/03/2024,OCR Level 3 Advanced Subsidiary GCE in Computer Science,OCR,60150300,Level 3,GCE AS Level,ICT practitioners,Approved,True,01/09/2015,31/07/2026,,True,01/09/2015,31/07/2026,,False,,,,True,01/08/2016,31/07/2026,,False,,,,False,,,,False,,,,True,01/08/2016,31/07/2026,,,True,01/04/2021,31/07/2026,
19/03/2024,ECITB Level 3 Diploma in Engineering Construction Maintenance (RQF),Engineering Construction Industry Training Board,60330363,Level 3,Occupational Qualification,Engineering,Approved,False,,,,True,12/03/2018,31/07/2025,,False,,,,False,,,,False,,,,False,,,,False,,,,True,12/03/2018,31/07/2025,,https://www.ecitb.org.uk/Qualifications/Qualifications-Offered/Craft-Technical/Mechanical-Maintenance,True,01/04/2021,31/07/2025,
19/03/2024,AQA Level 3 Advanced GCE in Biology,AQA Education,60146254,Level 3,GCE A Level,Science,Approved,True,01/09/2015,31/07/2026,,True,01/09/2015,31/07/2026,,False,,,,True,01/08/2016,31/07/2026,,False,,,,False,,,,False,,,,True,01/08/2016,31/07/2026,,,True,01/04/2021,31/07/2026,
19/03/2024,IMI Level 3 Diploma in Motorcycle Maintenance (VRQ),The Institute of the Motor Industry,60173282,Level 3,Vocationally-Related Qualification,Transportation operations and maintenance,Approved,False,,,,True,01/09/2016,31/07/2025,,False,,,,True,01/09/2016,31/07/2025,,False,,,,False,,,,False,,,,True,01/09/2016,31/07/2025,,http://awarding.theimi.org.uk/Qualifications/L3-Diploma-in-Motorcycle-Maintenance,True,01/04/2021,31/07/2025,
19/03/2024,AIM Qualifications Level 3 Diploma in Youth Work Practice (England),AIM Qualifications,60364592,Level 3,Occupational Qualification,Teaching and lecturing,Approved,False,,,,True,01/12/2020,31/07/2025,,False,,,,False,,,,False,,,,False,,,,False,,,,True,01/12/2020,31/07/2025,,https://www.aim-group.org.uk/services/aim-qualifications/centres/faqs/assessment-strategy/,True,01/04/2021,31/07/2025,L3 Free Courses short qualification
19/03/2024,iCQ Level 3 Certificate in Management Principles (RQF),iCan Qualifications Limited,6003774X,Level 3,Occupational Qualification,Business management,Approved,False,,,,True,01/11/2011,31/07/2025,,False,,,,False,,,,False,,,,False,,,,True,01/08/2016,31/03/2023,,False,,,,,True,30/07/2021,31/07/2023,L3 Free Courses short qualification
19/03/2024,IMI Level 3 Diploma in Motorsport Vehicle Maintenance and Repair (VRQ),The Institute of the Motor Industry,60025797,Level 3,Vocationally-Related Qualification,Engineering,Approved,False,,,,True,01/09/2011,31/07/2025,,False,,,,True,01/08/2016,31/07/2025,,False,,,,False,,,,False,,,,True,01/08/2016,31/07/2025,,http://awarding.theimi.org.uk/Qualifications/L3-Diploma-in-Motorsport-Vehicle-Maintenance-and-Repair,True,01/04/2021,31/07/2025,
19/03/2024,IMI Level 3 Extended Diploma in Light Vehicle Maintenance (VRQ),The Institute of the Motor Industry,60173257,Level 3,Vocationally-Related Qualification,Transportation operations and maintenance,Approved,False,,,,True,01/09/2016,31/07/2025,,False,,,,True,01/09/2016,31/07/2025,,False,,,,False,,,,False,,,,True,01/09/2016,31/07/2025,,http://awarding.theimi.org.uk/Qualifications/L3-Extended-Diploma-in-Light-Vehicle-Maintenance,True,01/04/2021,31/07/2025,
19/03/2024,TQUK Level 3 Certificate in Understanding the Principles of Dementia Care (RQF),Training Qualifications UK Ltd,60332189,Level 3,Vocationally-Related Qualification,Health and social care,Approved,False,,,,True,01/05/2018,31/07/2025,,False,,,,False,,,,False,,,,False,,,,False,,,,True,01/08/2018,31/07/2025,,,True,20/02/2023,31/07/2025,L3 Free Courses short qualification
19/03/2024,IMI Level 3 Diploma in Light Vehicle Maintenance and Repair Principles (VRQ),The Institute of the Motor Industry,50098147,Level 3,Vocationally-Related Qualification,Transportation operations and maintenance,Approved,False,,,,True,19/07/2010,31/07/2025,,False,,,,True,01/08/2016,31/07/2025,,False,,,,False,,,,False,,,,True,01/08/2016,31/07/2025,,http://awarding.theimi.org.uk/Qualifications/L3-Diploma-in-Light-Vehicle-Maintenance-and-Repair-Principles,True,01/04/2021,31/07/2025,
19/03/2024,OCR Level 3 Cambridge Technical Extended Diploma in IT,OCR,60303098,Level 3,Occupational Qualification,ICT practitioners,Approved,False,,,,True,01/09/2016,31/07/2024,,False,,,,True,01/09/2016,31/07/2025,,False,,,,False,,,,False,,,,True,01/08/2017,31/07/2025,,,True,01/04/2021,31/07/2025,
19/03/2024,NOCN_Cskills Awards Level 3 Diploma in Wall and Floor Tiling,NOCN,50042543,Level 3,Vocationally-Related Qualification,Building and construction,Approved,False,,,,True,01/08/2008,31/07/2025,,False,,,,True,01/08/2016,31/07/2025,,False,,,,False,,,,False,,,,True,01/08/2016,31/07/2025,,https://www.nocn.org.uk/what-we-do/qualifications/18449-500-4254-3-nocn_cskills-awards-level-3-diploma-in-wall-and-floor-tiling/,True,22/11/2021,31/07/2025,
19/03/2024,City & Guilds Level 3 Diploma In Site Carpentry,City and Guilds of London Institute,60079952,Level 3,Vocationally-Related Qualification,Building and construction,Approved,False,,,,True,01/02/2013,31/07/2024,,False,,,,True,01/08/2016,31/07/2025,,False,,,,False,,,,False,,,,True,01/08/2016,31/07/2025,,http://www.cityandguilds.com/qualifications-and-apprenticeships/construction/construction/6706-carpentry-and-joinery#tab=information,True,01/04/2021,31/07/2025,
19/03/2024,"OCR Level 3 Cambridge Technical Foundation Diploma in Engineering ",OCR,6014600X,Level 3,Other General Qualification,Engineering,Approved,False,,,,True,01/09/2015,31/07/2025,,False,,,,True,01/08/2016,31/07/2025,,False,,,,False,,,,False,,,,True,01/08/2016,31/07/2025,,,True,01/04/2021,31/07/2025,
19/03/2024,IMI Level 3 Extended Diploma in Land-based Engineering Technology (VRQ),The Institute of the Motor Industry,60172393,Level 3,Vocationally-Related Qualification,Agriculture,Approved,False,,,,True,01/09/2016,31/07/2025,,False,,,,True,01/09/2016,31/07/2025,,False,,,,False,,,,False,,,,True,01/09/2016,31/07/2025,,http://awarding.theimi.org.uk/Qualifications/L3-Extended-Diploma-in-Land-based-Engineering-Technology,True,01/04/2021,31/07/2025,
19/03/2024,OCR Level 3 Advanced GCE in Mathematics B (MEI),OCR,60310029,Level 3,GCE A Level,Mathematics and statistics,Approved,False,,,,True,01/09/2017,31/07/2026,,False,,,,True,29/08/2017,31/07/2026,,False,,,,False,,,,False,,,,True,29/08/2017,31/07/2026,,,True,01/04/2021,31/07/2026,
19/03/2024,"NOCN_Cskills Awards Level 3 NVQ Diploma in Construction Contracting Operations ",NOCN,60141402,Level 3,Occupational Qualification,Building and construction,Approved,False,,,,True,01/12/2014,31/07/2025,,False,,,,False,,,,False,,,,False,,,,False,,,,True,01/08/2016,31/07/2025,,https://www.nocn.org.uk/,True,22/11/2021,31/07/2025,
19/03/2024,NOCN_Cskills Awards Level 3 Diploma in Construction Plant or Machinery Maintenance (Construction),NOCN,60131159,Level 3,Vocationally-Related Qualification,Building and construction,Approved,False,,,,True,01/09/2014,31/07/2025,,False,,,,False,,,,False,,,,False,,,,False,,,,True,01/08/2016,31/07/2025,,https://www.nocn.org.uk/what-we-do/qualifications/18440-601-3115-9-nocn_cskills-awards-level-3-diploma-in-construction-plant-or-machinery-maintenance/,True,22/11/2021,31/07/2025,
19/03/2024,AQA Level 3 Advanced GCE in Design and Technology: Fashion and Textiles,AQA Education,60311046,Level 3,GCE A Level,Manufacturing technologies,Approved,True,30/08/2017,31/07/2026,,True,30/08/2017,31/07/2026,,False,,,,True,30/08/2017,31/07/2026,,False,,,,False,,,,False,,,,True,30/08/2017,31/07/2026,,,True,01/04/2021,31/07/2026,
19/03/2024,Open Awards Level 3 Diploma in Youth Work Practice (England) (RQF),Open Awards,60360355,Level 3,Occupational Qualification,Teaching and lecturing,Approved,False,,,,True,01/07/2020,31/07/2025,18+ only,False,,,,False,,,,False,,,,False,,,,False,,,,True,01/08/2020,31/07/2025,,https://openawards.org.uk/umbraco/Surface/PdfContent/GetQualificationGuidePdf/127259,True,01/04/2021,31/07/2025,L3 Free Courses short qualification
19/03/2024,CIPS Level 3 Advanced Certificate in Procurement and Supply Operations,Chartered Institute of Procurement and Supply,60332839,Level 3,Vocationally-Related Qualification,Business management,Approved,False,,,,True,01/06/2018,31/07/2025,,False,,,,False,,,,False,,,,False,,,,False,,,,True,01/08/2018,31/07/2025,,https://www.cips.org/Documents/Qualifications/2018-Syllabus/1/level3-advanced-certificate-in-procurement-and-supply-operations-v3.pdf,True,01/04/2021,31/07/2025,
19/03/2024,Pearson BTEC Level 3 Extended Diploma in Dental Technology,Pearson Education Ltd,60134938,Level 3,Occupational Qualification,Medicine and Dentistry,Approved,False,,,,True,01/09/2014,31/07/2025,,False,,,,False,,,,False,,,,False,,,,False,,,,True,01/08/2016,31/07/2025,,http://qualifications.pearson.com/en/qualifications/btec-nationals/dental-technology-2014.html#tab-1,True,01/04/2021,31/07/2025,
19/03/2024,"OCR Level 3 Cambridge Technical Foundation Diploma in IT ",OCR,60171005,Level 3,Other General Qualification,ICT practitioners,Approved,False,,,,True,01/09/2016,31/07/2025,,False,,,,True,01/09/2016,31/07/2025,,False,,,,False,,,,False,,,,True,01/09/2016,31/07/2025,,,True,01/04/2021,31/07/2025,
19/03/2024,NCFE CACHE Level 3 Certificate in Understanding Mental Health,NCFE,6018968X,Level 3,Vocationally-Related Qualification,Health and social care,Approved,False,,,,True,01/08/2016,31/07/2025,,False,,,,False,,,,False,,,,False,,,,False,,,,True,01/08/2016,31/07/2025,,https://www.qualhub.co.uk/qualification-search/qualification-detail/level-3-certificate-in-understanding-mental-health-505,True,01/04/2021,31/07/2025,L3 Free Courses short qualification
19/03/2024,NCFE Level 3 Certificate in Data,NCFE,60378827,Level 3,Vocationally-Related Qualification,ICT practitioners,Approved,False,,,,False,,,,False,,,,False,,,,False,,,,False,,,,False,,,,True,01/11/2021,31/07/2025,,,True,18/08/2022,31/07/2025,L3 Free Courses short qualification
19/03/2024,AIM Qualifications Level 3 Certificate in the Principles of Special Educational Needs,AIM Qualifications,6032790X,Level 3,Vocationally-Related Qualification,Child development and well-being,Approved,False,,,,True,18/12/2017,31/07/2025,,False,,,,False,,,,False,,,,False,,,,False,,,,True,18/12/2017,31/07/2025,,https://www.opencollnet.org.uk/qualifications/all-qualifications/special-education-needs,True,01/04/2021,31/07/2025,L3 Free Courses short qualification
19/03/2024,ECITB Level 3 Diploma in Project Controls Practice and Techniques (RQF),Engineering Construction Industry Training Board,60334113,Level 3,Occupational Qualification,Engineering,Approved,False,,,,True,09/07/2018,31/07/2025,,False,,,,False,,,,False,,,,False,,,,False,,,,True,01/08/2018,31/07/2025,,https://www.ecitb.org.uk/wp-content/uploads/2019/01/QS-Project-Control-Techniques-RV-1-0-1.pdf,True,01/04/2021,31/07/2025,
19/03/2024,"NOCN_Cskills Awards Level 3 NVQ Diploma in Supervising Hire and Rental Operations – Equipment, Plant and Tools (Construction)",NOCN,60348586,Level 3,Occupational Qualification,Building and construction,Approved,False,,,,True,01/10/2019,31/07/2025,,False,,,,False,,,,False,,,,False,,,,False,,,,True,01/10/2019,31/07/2025,,https://www.nocn.org.uk/what-we-do/qualifications/,True,01/04/2021,31/07/2025,
19/03/2024,CTH Level 3 Diploma in Professional Cookery - Confectionery & Patisserie,Confederation of Tourism and Hospitality,60365948,Level 3,Occupational Qualification,Hospitality and catering,Approved,True,01/09/2020,31/07/2026,,True,01/08/2023,31/07/2025,,False,,,,False,,,,False,,,,False,,,,False,,,,True,01/08/2023,31/07/2025,,https://www.cthawards.com/wp-content/uploads/qualification-specs/culinary/Qualification%20Specification%202020%20-%20CTH%20L3%20Diploma%20in%20Professional%20Cookery%20-%20Patisserie%20and%20Confectionery.pdf,True,21/08/2023,31/07/2025,
19/03/2024,OCR Level 3 Advanced GCE in Chemistry A,OCR,60152552,Level 3,GCE A Level,Science,Approved,False,,,,True,01/09/2015,31/07/2026,,False,,,,True,01/08/2016,31/07/2026,,False,,,,False,,,,False,,,,True,01/08/2016,31/07/2026,,,True,01/04/2021,31/07/2026,
19/03/2024,Pearson Edexcel Level 3 Advanced Subsidiary GCE in Chemistry,Pearson Education Ltd,60156478,Level 3,GCE AS Level,Science,Approved,True,01/09/2015,31/07/2026,,True,01/09/2015,31/07/2026,,False,,,,True,01/08/2016,31/07/2026,,False,,,,False,,,,False,,,,True,01/08/2016,31/07/2026,,http://qualifications.pearson.com/content/demo/en/qualifications/edexcel-a-levels/chemistry-2015.html#tab-1,True,01/04/2021,31/07/2026,
19/03/2024,Pearson BTEC Level 3 Subsidiary Diploma in Aviation Operations (QCF),Pearson Education Ltd,60064389,Level 3,Vocationally-Related Qualification,Transportation operations and maintenance,Approved,False,,,,True,01/09/2012,31/07/2025,,False,,,,True,01/08/2016,31/07/2025,,False,,,,False,,,,False,,,,True,01/08/2016,31/07/2025,,http://qualifications.pearson.com/en/qualifications/btec-nationals/aviation-operations-2010.html#tab-1,True,01/04/2021,31/07/2025,
19/03/2024,OCR Level 3 Advanced GCE in Business,OCR,60146758,Level 3,GCE A Level,Business management,Approved,False,,,,True,01/09/2015,31/07/2026,,False,,,,True,01/08/2016,31/07/2026,,False,,,,False,,,,False,,,,True,01/08/2016,31/07/2026,,,True,01/04/2021,31/07/2026,
19/03/2024,WJEC Eduqas Level 3 Advanced GCE in Computer Science,WJEC-CBAC,60150312,Level 3,GCE A Level,ICT practitioners,Approved,True,01/09/2015,31/07/2026,,True,01/09/2015,31/07/2026,,False,,,,True,01/08/2016,31/07/2026,,False,,,,False,,,,False,,,,True,01/08/2016,31/07/2026,,,True,01/04/2021,31/07/2026,
19/03/2024,NCFE CACHE Technical Level 3 Certificate in Childcare and Education,NCFE,6018436X,Level 3,Occupational Qualification,Child development and well-being,Approved,False,,,,True,01/09/2016,31/07/2024,,False,,,,True,01/09/2016,31/07/2025,,False,,,,False,,,,False,,,,True,01/09/2016,31/07/2025,,https://www.qualhub.co.uk/qualification-search/qualification-detail/technical-level-3-certificate-in-childcare-and-education-313,True,01/04/2021,31/07/2025,
19/03/2024,AQA Level 3 Advanced GCE in Business,AQA Education,60143368,Level 3,GCE A Level,Business management,Approved,True,01/09/2015,31/07/2026,,True,01/09/2015,31/07/2026,,False,,,,True,01/08/2016,31/07/2026,,False,,,,False,,,,False,,,,True,01/08/2016,31/07/2026,,,True,01/04/2021,31/07/2026,
19/03/2024,Gateway Qualifications Level 3 Certificate in Networking and Cybersecurity,Gateway Qualifications Limited,60367684,Level 3,Vocationally-Related Qualification,ICT practitioners,Approved,False,,,,True,01/12/2020,31/07/2025,,False,,,,False,,,,False,,,,False,,,,False,,,,True,01/12/2020,31/07/2025,,https://www.gatewayqualifications.org.uk/wp-content/uploads/2020/10/Qualification-Specification-Digital-Suite-L3.pdf,True,01/04/2021,31/07/2025,
19/03/2024,City & Guilds Level 3 Diploma For the Early Years Practitioner (Early Years Educator),City and Guilds of London Institute,60131184,Level 3,Vocationally-Related Qualification,Child development and well-being,Approved,False,,,,True,01/09/2014,31/07/2024,,False,,,,False,,,,False,,,,False,,,,False,,,,True,01/08/2016,31/07/2025,,http://www.cityandguilds.com/qualifications-and-apprenticeships/children/children-and-young-people/3605-early-years-practitioner-early-years-educator-and-early-years-and-childcare#tab=information,True,01/04/2021,31/07/2025,
19/03/2024,NCFE Level 3 Diploma in Policing (540),NCFE,60350386,Level 3,Other General Qualification,Public services,Approved,False,,,,True,01/11/2019,31/07/2025,,False,,,,False,,,,False,,,,False,,,,False,,,,True,01/11/2019,31/07/2025,,https://www.qualhub.co.uk/qualification-search/qualification-detail/ncfe-level-3-diploma-in-policing-540-4932,True,01/04/2021,31/07/2025,
19/03/2024,BIIAB Level 3 Diploma in Healthcare Support,BIIAB,60325252,Level 3,Occupational Qualification,Health and social care,Approved,False,,,,True,01/01/2018,31/07/2024,,False,,,,False,,,,False,,,,False,,,,False,,,,True,01/01/2018,31/07/2025,,https://www.biiab.org/qualifications/health-and-social-care/healthcare/l3-diploma-in-healthcare-support/,True,01/04/2021,31/07/2025,
